﻿title,identifier,subject_mount,creator_mount,date_mount,subject_shell,creator_shell,date_shell,description,source_owner,source_image,rights,relation,image_1,tags
Nautilus Pelican,MN_017,Mount: Bird (Pelican),"Mount: Anonymous, London, England (metal mark)",Mount: 1579/1580 (metal mark),Shell: Silver replacement shell,Shell: Anonymous,Shell: replacement,,"Owner: Private Collection, on Loan to Victoria and Albert Museum, London, England",Image source: n/a,,,,Seeking image; Shell: silver replacement; Mount: gilded silver
Nautilus Chicken,MN_018,Mount: Bird (Chicken),"Mount: Samuel Becker, Braunschweig, Germany (metal mark)",Mount: c. 1580-1590 (metal mark),"Shell: Decorated, unknown",Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.153","Image source: Mette 1995, p. 188, fig. 183 (right)","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_018.jpg,Seeking image; Shell: selectively stripped; Shell: engraved; Mount: gilded silver
Nautilus Chicken,MN_019,Mount: Bird (Chicken),"Mount: Friedrich Hillebrand, Nuremberg, Germany (metal mark)",Mount: c. 1580-90 (metal mark),"Shell: Figural (musicians), foliage, and fishscales ",Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.156",Image source: Owner (https://skd-online-collection.skd.museum/Details/Index/117194),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_019.jpg,Shell: selectively stripped; Shell: engraved; Mount: gilded silver
Nautilus Chicken,MN_020,Mount: Bird (Chicken),"Mount: Friedrich Hillebrand, Nuremberg, Germany (metal mark)",Mount: c. 1580-90 (metal mark),Shell: Foliage,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.193",Image source: Owner (https://skd-online-collection.skd.museum/Details/Index/117193),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_020.jpg,Mount: gilded silver; Shell: stripped; Shell: engraved
Nautilus Swan,MN_021,Mount: Bird (Swan),"Mount: Friedrich Hillebrand, Nuremberg, Germany (metal mark)",Mount: c. 1590 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.143","Image source: Mette 1995, p. 111, fig. 86","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_021.jpg,Shell: stripped; Mount: gilded silver
Nautilus Swan,MN_022,Mount: Bird (Swan),"Mount: Melchoir Bair or Matthäus Blank, Augsburg, Germany (ambiguous metal mark)",Mount: c. 1590-1595 (metal mark),"Shell: Fish, birds, and plants with fishscales",Shell: Anonymous,Shell: before mount,,"Owner: Private Collection, Baron Hans Heinrich von Thyssen-Bornemisza, Gloucestershire, England, Inv. Nr. K 189 E","Image source: Mette 1995, p. 189, fig. 184","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_022.jpg,Shell: stripped; Shell: engraved; Mount: gilded silver
Nautilus Crane,MN_023,Mount: Bird (Crane),"Mount: Anonymous, South Germany (attributed)",Mount: c. 1590-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Rijksmuseum, Amsterdam, Netherlands, Inv. Nr. 17009 / RBK 10",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_023.jpg,Shell: cut through; Shell: natural; Mount: gilded silver
Nautilus Peacock,MN_024,Mount: Bird (Peacock),"Mount: Paulus Wideman, Nuremberg, Germany (metal mark)",Mount: c. 1600 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.200","Image source: Mette 1995, p. 190, fig. 186","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_024.jpg,Shell: stripped; Mount: gilded silver; Mount: with lacquer; Mount: with copper
Nautilus Ostrich,MN_025,Mount: Bird (Ostrich),"Mount: Joachim Hiller, Breslau, Germany (now Wroclaw, Poland) (metal mark)",Mount: c. 1600 (metal mark),Shell: Garlands,Shell: Anonymous,Shell: before mount,,"Owner: Rijksmuseum, Amsterdam, Netherlands, Inv. Nr. 1958-44",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_025.jpg,Shell: stripped; Shell: pigment; Mount: gilded silver; Mount: with ivory; Mount: with jewels
Nautilus Ostrich,MN_026,Mount: Bird (Ostrich),"Mount: Joachim Hiller, Breslau, Germany (now Wroclaw, Poland) (metal mark)",Mount: c. 1600 (metal mark),Shell: Garlands,Shell: Anonymous,Shell: before mount,,"Owner: Kremlin Museums, Moscow, Russia, Inv. Nr. 2361",Image source: n/a,,,,Shell: stripped; Shell: pigment; Mount: gilded silver; Mount: with ivory; Mount: with jewels; Seeking Image
Nautilus Chicken,MN_027,Mount: Bird (Chicken),"Mount: Andreas Klette, Torgau, Germany (metal mark)",Mount: c. 1600 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Kremlin Museums, Moscow, Russia, Inv. Nr. 2363",Image source: n/a,,,,Shell: stripped; Mount: gilded silver; Mount: with jewels; Seeking Image
Nautilus Swan,MN_028,Mount: Bird (Swan),"Mount: Jörg Ruel, Nuremberg, Germany (metal mark)",Mount: c. 1600-1610 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Private Collection, Baron Hans Heinrich von Thyssen-Bornemisza, Gloucestershire, England, Inv. Nr. K 169 D","Image source: Mette 1995, p. 191, fig. 187","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_028.jpg,Shell: stripped; Mount: gilded silver
Nautilus Swan,MN_029,Mount: Bird (Swan),"Mount: Jörg Ruel, Nuremberg, Germany (metal mark)",Mount: c. 1600-1610 (metal mark),Shell: Decorated,Shell: Anonymous,Shell: before mount,,"Owner: Kremlin Museums, Moscow, Russia, Inv. Nr. 2362",Image source: n/a,,,,Seeking image; Shell: selectively stripped; Mount: gilded silver
Nautilus Pelican,MN_030,Mount: Bird (Pelican),"Mount: Christoph Cunat, Nuremberg, Germany (metal mark)",Mount: 1609 (inscribed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv. Nr.III.145",Image source: Owner (https://skd-online-collection.skd.museum/Details/Index/117223),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_030.jpg,Shell: stripped; Mount: gilded silver; Mount: with jewels
Nautilus Chicken,MN_031,Mount: Bird (Chicken),"Mount: Jörg Ruel, Nuremberg, Germany (metal mark)",Mount: c. 1620 (metal mark),Shell: Silver replacement shell,"Shell: Melchior Balcke, Münster, Germany (attributed)",Shell: c. 1650 (attributed),,"Owner: Ratsilber, Münster, Germany","Image source: Mette 1995, p. 146, fig. 118","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_031.jpg,Shell: silver replacement; Mount: gilded silver
Nautilus Snail,MN_032,Mount: Snail,"Mount: Jeremias Ritter, Nuremberg, Germany (metal mark)",Mount: c. 1630 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Wadsworth Atheneum, Hartford, CT, USA, Inv. Nr. 1917.260",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_032.jpg,Shell: selectively stripped; Mount: gilded silver; Mount: with enamel
Nautilus Bird,MN_033,Mount: Bird,"Mount: Anonymous, France (attributed)",Mount: c. 1700 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Residenz, Munich, Germany, Inv. Nr. SchkKat 1970 Nr. 596",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_033.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Swan,MN_034,Mount: Bird (Swan),"Mount: Anonymous, Germany (attributed)",Mount: c. 1850-1894 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1894",Image source: n/a,,,,Shell: stripped; Mount: silver; Mount: with jewels; Seeking image
Nautilus Crane,MN_035,Mount: Bird (Crane),"Mount: Anonymous, Germany (attributed)",Mount: c. 1850-1894 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1894",Image source: n/a,,,,Shell: stripped; Mount: silver; Mount: with jewels; Seeking image; Seeking image
Nautilus Swan,MN_036,Mount: Bird (Swan),"Mount: Firma K. Kurtz, Kesselstadt, Germany (metal mark)",Mount: c. 1905 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Bayerisches Nationalmuseum (Bavarian National Museum), Munich, Germany, Inv. Nr. 84/220",Image source: n/a,,,,Shell: stripped; Mount: partially gilded silver; Mount: with jewels; Seeking image
Nautilus Cup with Monster Mouth,MN_037,Mount: Cup (Monster),"Mount: Anonymous, London, England (metal mark)",Mount: 1557/1558 (metal mark),Shell: Silver replacement shell,Shell: Anonymous,Shell: unknown,,"Owner: Victoria and Albert Museum, London, England, Inv. Nr. M.117-1984",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_037.jpg,Shell: silver replacement; Mount: gilded silver
Nautilus Cup with Monster Mouth,MN_038,Mount: Cup (Monster),"Mount: Anonymous, Germany or N/S Netherlands (attributed)",Mount: c. 1550-1600 (attributed and inventory),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 9/10/11/13",Image source: n/a,,,,Shell: stripped; Shell: cut through; Mount: gilded silver and bronze; Seeking image
Nautilus Cup with Monster Mouth,MN_039,Mount: Cup (Monster),"Mount: Anonymous, Germany or N/S Netherlands (attributed)",Mount: c. 1550-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 9/10/11/13","Image source: Mette 1995, p. 194, fig. 190","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_039.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver and bronze
Nautilus Cup with Monster Mouth,MN_040,Mount: Cup (Monster),"Mount: Anonymous, Germany or N/S Netherlands (attributed)",Mount: c. 1550-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 9/10/11/13",Image source: n/a,,,,Seeking image; Mount: gilded silver and bronze; Shell: cut through; Shell: stripped
Nautilus Cup with Monster Mouth,MN_041,Mount: Cup (Monster),"Mount: Anonymous, Germany or N/S Netherlands (attributed)",Mount: c. 1550-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 9/10/11/13",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: gilded silver and bronze
Nautilus Cup with Monster Mouth,MN_042,Mount: Cup (Monster),"Mount: Anonymous, Antwerp, S. Netherlands (attributed)",Mount: c. 1570-1580 (attributed),Shell: Foliage,Shell: Anonymous,Shell: before mount,,"Owner: Hessisches Landesmuseum, Kassel, Germany, Inv. Nr. B.II.77","Image source: Mette 1995, p. 115, fig. 90","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_042.jpg,Shell: stripped; Shell: pigment; Shell: cut through; Mount: silver
Nautilus Cup with Monster Mouth,MN_043,Mount: Cup (Monster),"Mount: Anonymous, Antwerp, S. Netherlands (attributed with unclear metal mark)",Mount: c. 1560-1580 (attributed with unclear metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.164",Image source: n/a,,,,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup with Monster Mouth,MN_044,Mount: Cup (Monster),"Mount: Anonymous, Northern Italy (foot) and N/S Netherlands (mount) (attributed)",Mount: c. 1550-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.197, or 97","Image source: Thornton 2015, p. 268, fig. 5","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_044.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup with Monster Mouth,MN_045,Mount: Cup (Monster),"Mount: Anonymous, Northern Italy (foot) and N/S Netherlands (mount) (attributed, unclear metal mark)",Mount: c. 1550-1600 (attributed),Shell: Dragon and birds,"Shell: Anonymous, Asian (attributed)",Shell: before mount,,"Owner: British Museum, London, England, Waddesdon Bequest No. 114",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_045.jpg,Shell: selectively stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup with Monster Mouth,MN_046,Mount: Cup (Monster),"Mount: Hans Kellner, Nuremberg, Germany (metal mark)",Mount: c. 1590 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Hessisches Landesmuseum, Kassel, Germany, Inv. Nr. B.II.78",Image source: n/a,,,,Shell: stripped; Shell: cut through; Mount: gilded silver; Mount: with pigment; Mount: with enamel
Nautilus Cup with Monster Mouth,MN_047,Mount: Cup (Monster),"Mount: Hans Kellner, Nuremberg, Germany (metal mark)",Mount: c. 1590 (metal mark),Shell: Foliage and birds,Shell: Anonymous,Shell: before mount,,"Owner: Hessisches Landesmuseum, Kassel, Germany, Inv. Nr. B.II.82",Image source: n/a,,,,Shell: selectively stripped; Shell: engraved; Shell: cut through; Mount: gilded silver
Nautilus Cup with Monster Mouth,MN_048,Mount: Cup (Monster),"Mount: Nicolaas de Grebber (attributed), Delft, N. Netherlands (metal mark)",Mount: 1592 (metal mark),"Shell: Birds, and plants with fishscales",Shell: Anonymous,Shell: before mount,,"Owner: Stedelijk Museum Het Prinsenhof, Delft, Netherlands","Image source: Mette 1995, p. 114, fig. 88","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_048.jpg,Shell: selectively stripped; Shell: cut through; Mount: gilded silver; Mount: with jewel
Nautilus Cup with Monster Mouth,MN_049,Mount: Cup (Monster),"Mount: Anonymous, Delft, N. Netherlands (metal mark)",Mount: 1595 (metal mark),Shell: Silver replacement shell with fish,Shell: Anonymous,Shell: replacement,,"Owner: Private Collection Schroder, London, England",Image source: Owner,"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_049.jpg,Shell: silver replacement; Mount: gilded silver
Nautilus Cup with Monster Mouth,MN_050,Mount: Cup (Monster),"Mount: Jan Jacobsz van Royesteyn, Utrecht, N. Netherlands (metal mark)",Mount: 1596 (metal mark),Shell: Plain,Shell: Museum Restoration,Shell: replacement,,"Owner: Toledo Museum of Art, Toledo, OH, USA, Inv. Nr. 73.53",Image source: Owner (http://emuseum.toledomuseum.org/objects/55505/nautilus-cup?ctx=76545668-81fe-4b93-8f0c-ea47c4100128&idx=0),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_050.jpg,Shell: stripped; Shell: replacement; Mount: gilded silver
Nautilus Cup with Monster Mouth,MN_051,Mount: Cup (Monster),"Mount: Anonymous, Delft, N. Netherlands (metal mark)",Mount: c. 1595 (attributed with unclear metal mark),"Shell: Birds, and plants with fishscales",Shell: Anonymous,Shell: before mount,,"Owner: Ambtshaus, Over-Betuwe, Elst, Netherlands","Image source: Mette 1995, p. 197, fig. 192","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_051.jpg,Shell: selectively stripped; Shell: cut through; Mount: gilded silver; Seeking image
Nautilus Cup with Monster Mouth,MN_052,Mount: Cup (Monster),"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1590-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1979",Image source: n/a,,,,Shell: stripped; Shell: cut through; Mount: gilded silver; Seeking image
Nautilus Cup with Monster Mouth,MN_053,Mount: Cup (Monster),"Mount: Anonymous, Northern Italy and N/S Netherlands (attributed)","Mount: c. 1550-1600 (attributed), Foot: c. 1600-1650 (attributed)",Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 1",Image source: n/a,,,,Shell: stripped; Mount: gilded silver; Seeking image
Nautilus Cup,MN_054,Mount: Cup,"Mount: Anonymous, Rotterdam, N. Netherlands (metal mark)",Mount: 1589 (metal mark),Shell: Decorated,Shell: Anonymous,Shell: before mount,,"Owner: Museum Boijmans-van Beuningen, Rotterdam, Netherlands, Inv. Nr. MBZ 185/ NK 2964",Image source: Owner (https://www.boijmans.nl/en/collection/artworks/89026/nautilus-cup),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_054.jpg,Shell: stripped; Shell: pigment; Shell: jewels; Shell: cut through; Mount: gilded silver; Mount: with jewels
Nautilus Cup,MN_055,Mount: Cup,"Mount: Anonymous, Rotterdam, N. Netherlands (attributed)",Mount: c. 1589 (attributed),Shell: Plain (maybe replacement for original),Shell: Anonymous,Shell: before mount,,"Owner: Kremlin Museums, Moscow, Russia, Inv. Nr. 2377",Image source: n/a,,,,Shell: stripped; Shell: replaced?; Mount: gilded silver; Mount: with jewels; Seeking image
Nautilus Cup,MN_056,Mount: Cup,"Mount: Anonymous, Rotterdam, N. Netherlands (metal mark)",Mount: 1590 (metal mark),Shell: Garlands,Shell: Anonymous,Shell: before mount,,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 1176",Image source: Owner (www.khm.at/de/object/89cc93edb3/),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_056.jpg,Shell: stripped; Shell: pigment; Shell: jewels; Mount: gilded silver; Mount: with jewels
Nautilus Cup,MN_057,Mount: Cup,"Mount: Anonymous, Rotterdam or Utrecht, N. Netherlands (attributed)",Mount: c. 1590-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Rijksmuseum, Amsterdam, Netherlands, Inv. Nr. 1953-23",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_057.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_058,Mount: Cup,"Mount: Anonymous, Utrecht, N. Netherlands (metal mark)",Mount: c. 1594 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: British Museum, London, England, Waddesdon Bequest No. 115","Image source: Mette 1995, p. 113, fig. 87","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_058.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_059,Mount: Cup,"Mount: Anonymous, N/S Netherlands (unclear metal mark)",Mount: c. 1590-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: British Museum, London, England, Waddesdon Bequest No. 116",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_059.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_060,Mount: Cup (figural shaft),"Mount: Anonymous, N/S Netherlands (metal mark)",Mount: c. 1590-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grassi-Museum/Kunstgewerbemuseum (Museum of Applied Arts), Leipzig, Germany Inv.Nr. 55.83","Image source: Mette 1995, p. 200, fig. 195","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_060.jpg,Mount: gilded silver; Shell: stripped
Nautilus Cup,MN_061,Mount: Cup,"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Walters Art Gallery, Baltimore, MD, USA, Inv. Nr. 57.989",Image source: Owner (https://art.thewalters.org/detail/16751/nautilus-cup/),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_061.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_062,Mount: Cup,"Mount: Anonymous, Germany (attributed)",Mount: c. 1850-1900 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Uměleckoprůmyslové muzeum (Museum of Decorative Arts), Prague, Czech Republic, Inv. Nr. 78.608",Image source: n/a,,,,Shell: stripped; Mount: gilded silver; Seeking image
Nautilus Cup,MN_063,Mount: Cup,"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1570 (attributed),Shell: Decorated,Shell: Anonymous,Shell: before mount,,"Owner: Württemberg Landesmuseum (History Museum), Stuttgart, Germany, Inv. Nr. grau/hellblau 21",Image source: Owner (https://www.landesmuseum-stuttgart.de/sammlung/sammlung-online/dk-details/?dk_object_id=4919),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_063.jpg,Shell: stripped; Shell: cut through; Shell: pigment; Mount: gilded silver; Mount: with jewels
Nautilus Cup,MN_064,Mount: Cup,"Mount: Anonymous (mount), Anonymous (foot), Italy (attributed)","Mount: c. 1550-1600 (mount, attributed); c. 1700 (foot, attributed)",Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 8",Image source: n/a,,,,Shell: stripped; Mount: gilded silver; Seeking image
Nautilus Cup,MN_065,Mount: Cup,"Mount: Anonymous, Germany (attributed, unclear marks)",Mount: c. 1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.201","Image source: Sponsel 1925, p. 42","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_065.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_066,Mount: Cup,"Mount: Caspar Pfister, Breslau, Germany (now Wroclaw, Poland) (metal mark)",Mount: c. 1600 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1984","Image source: Mette 1995, p. 201, fig. 196","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_066.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_067,Mount: Cup,"Mount: Anonymous, Germany (attributed, unclear marks)",Mount: c. 1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Historisches Museum der Pfalz (Historical Museum of the Palatinate), Speyer, Germany, Inv. Nr. HM 1955/15",Image source: n/a,,,,Shell: stripped; Shell: cut through; Mount: gilded silver; Seeking image
Nautilus Cup,MN_068,Mount: Cup,"Mount: Cornelis Jansz. van der Burch, Delft, N. Netherlands (metal mark)",Mount: c. 1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1961","Image source: Fredericks 1961, p. 31, cat. 24","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_068.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_069,Mount: Cup,"Mount: David Palmer and Robert Denneistoune, Edinburgh, Scotland (metal mark)",Mount: 1611-1613 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Royal Museum of Scotland, Edinburgh, Scotland",Image source: n/a,,,,Shell: stripped; Mount: gilded silver; Seeking image
Nautilus Cup,MN_070,Mount: Cup,"Mount: Ulrich I. Ment, Augsburg, Germany (metal mark)",Mount: c. 1620-1630 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 1070","Image source: Lipinski 1977, p. 11, fig. 26","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_070.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver; Seeking image
Nautilus Cup,MN_071,Mount: Cup,"Mount: Anonymous, N/S Netherlands (unclear metal mark)",Mount: c. 1630-1640 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Fürstlich-Lippisches Schloss Detmold, Germany","Image source: Mette 1995, p. 123, fig. 95","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_071.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver; Mount: with jewels; Mount: with ivory
Nautilus Cup,MN_072,Mount: Cup,"Mount: Anonymous, Germany (attributed)",Mount: c. 1700-1750 (attributed),"Shell: Decorated, unknown",Shell: Anonymous,Shell: before mount,,"Owner: Staatliches Museum (State Museum), Schwerin, Germany, Inv. Nr. KH 896",Image source: n/a,,,,Shell: stripped; Shell: cut through; Shell: pigment; Shell: applied jewels; Mount: gilded silver; Seeking Image
Nautilus Cup,MN_073,Mount: Cup,"Mount: Anonymous, Italy (attributed)",Mount: c. 1700-1750 (attributed),Shell: Unworked,Shell: Unworked,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 5",Image source: n/a,,,,Shell: unworked; Mount: silver; Seeking image
Nautilus Cup,MN_074,Mount: Cup,"Mount: Anonymous, Italy (attributed)",Mount: c. 1700-1750 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 12",Image source: n/a,,,,Shell: stripped; Mount: silver and bronze; Seeking image
Nautilus Cup,MN_075,Mount: Cup,"Mount: Anonymous, Denmark (attributed)",Mount: c. 1750-1800 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Rosenborg Slot, Copenhagen, Denmark, Inv. Nr. 23.108",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_075.jpg,Shell: stripped; Shell: cut through; Mount: ivory; Mount: mother-of-pearl; Mount: gilded silver
Nautilus Cup,MN_076,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: no date,Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Historisches Museum der Pfalz (Historical Museum of the Palatinate), Speyer, Germany, Inv. Nr. HM 0/2022",Image source: n/a,,,,Shell: stripped; Shell: cut through; Mount: laquered wood; Seeking image
Nautilus Cup,MN_077,Mount: Cup,"Mount: Anonymous, Denmark (attributed)",Mount: c. 1750-1800 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Rosenborg Slot, Copenhagen, Denmark, Inv. Nr. 23.172",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_077.jpg,Shell: stripped; Shell: cut through; Mount: ivory; Mount: mother-of-pearl; Mount: gilded silver
Nautilus Cup,MN_078,Mount: Cup,"Mount: Anonymous, Denmark (attributed)",Mount: c. 1750-1800 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Rosenborg Slot, Copenhagen, Denmark, Inv. Nr. 23.174",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_078.jpg,Shell: stripped; Shell: cut through; Mount: ivory; Mount: mother-of-pearl; Mount: gilded silver
Nautilus Shell,MN_079,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Plain,Shell: Anonymous,Shell: before 1767 (inventory),,"Owner: Herzog Anton Ulrich Museum, Braunschweig, Germany","Image source: Mette 1995, p. 76, fig. 69","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_079.jpg,Shell: stripped; Shell: cut through
Nautilus Cup,MN_080,Mount: Cup,"Mount: Anonymous, Germany (attributed)",Mount: c. 1850-1900 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1980",Image source: n/a,,,,Seeking image; Mount: gilded silver; Mount: with jewels; Shell: stripped; Shell: cut through; Shell: applied material
